owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,315.1,12.5,348.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,331.1,11.0,335.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,347.1,10.2,315.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,363.1,9.0,298.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,379.1,8.0,295.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,395.1,8.0,324.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,411.1,8.9,338.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,427.1,8.3,319.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,443.1,9.0,327.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,459.1,10.7,319.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,475.1,7.6,312.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,491.1,5.0,341.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,507.1,7.5,313.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,523.1,7.3,321.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,539.1,8.4,319.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,555.1,7.9,317.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,571.1,8.6,315.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,587.1,10.6,323.5,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,603.1,14.5,326.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,619.1,15.5,328.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,635.1,15.0,330.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,651.1,16.9,325.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,667.1,12.4,338.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,683.1,11.6,332.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,699.1,11.3,333.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,715.1,10.9,335.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,731.1,9.2,320.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,747.1,9.7,320.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,763.1,8.1,330.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,779.1,7.9,328.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,795.1,5.9,331.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,811.1,9.3,345.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,827.1,10.0,357.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,843.1,10.2,358.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,859.1,8.6,358.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,875.1,8.4,359.3,0.2,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,891.1,7.5,3.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,907.1,7.5,1.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,923.1,8.2,353.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,939.1,7.6,335.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,955.1,4.8,345.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,971.1,3.1,350.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,987.1,3.4,334.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,1003.1,3.3,35.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,1019.1,4.2,27.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,1035.1,3.4,47.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,1051.1,2.1,31.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T07:50:00Z,28.7750,-88.3357,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,43.1,22.9,275.0,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,59.1,28.1,293.9,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,75.1,22.6,304.9,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,91.1,21.4,293.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,107.1,18.3,295.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,123.1,19.7,302.6,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,139.1,20.6,318.9,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,155.1,20.9,316.0,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,171.1,18.5,313.5,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,187.1,17.3,320.4,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,203.1,12.7,328.8,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,219.1,14.1,345.2,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,235.1,13.8,342.7,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,251.1,13.7,327.8,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,267.1,13.8,333.2,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,283.1,13.5,335.0,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,299.1,15.1,343.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,315.1,11.3,344.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,331.1,10.3,341.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,347.1,10.1,306.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,363.1,11.8,326.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,379.1,6.2,297.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,395.1,5.7,333.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,411.1,8.4,324.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,427.1,9.1,313.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,443.1,8.7,321.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,459.1,8.9,313.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,475.1,7.5,321.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,491.1,5.0,327.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,507.1,5.1,322.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,523.1,6.7,299.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,539.1,8.2,312.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,555.1,9.8,309.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,571.1,10.1,318.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,587.1,12.2,319.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,603.1,12.6,316.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,619.1,14.5,318.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,635.1,16.1,328.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,651.1,12.9,334.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,667.1,14.2,328.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,683.1,14.0,324.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,699.1,9.6,318.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,715.1,9.7,324.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,731.1,9.5,326.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,747.1,8.9,320.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,763.1,9.8,328.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,779.1,6.5,335.4,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,795.1,9.8,344.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,811.1,8.8,343.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,827.1,11.1,352.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,843.1,9.1,353.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,859.1,7.1,3.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,875.1,8.0,2.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,891.1,7.6,9.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,907.1,8.1,356.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,923.1,8.6,340.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,939.1,8.2,338.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,955.1,4.9,325.0,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,971.1,3.2,326.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,987.1,3.0,3.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,1003.1,4.4,320.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,1019.1,2.0,8.5,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,1035.1,4.5,23.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,1051.1,3.3,54.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:00:00Z,28.7750,-88.3357,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,43.1,23.7,274.4,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,59.1,27.9,293.0,2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,75.1,22.9,302.9,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,91.1,23.5,293.3,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,107.1,18.8,297.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,123.1,19.8,301.6,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,139.1,22.5,316.4,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,155.1,18.1,319.7,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,171.1,15.5,321.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,187.1,14.2,322.2,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,203.1,14.4,343.5,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,219.1,13.9,350.1,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,235.1,10.7,340.4,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,251.1,13.8,338.3,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,267.1,13.6,334.4,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,283.1,15.1,332.4,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,299.1,13.7,335.5,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,315.1,14.9,346.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,331.1,12.0,330.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,347.1,10.7,314.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,363.1,10.5,303.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,379.1,6.1,307.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,395.1,8.9,331.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,411.1,8.4,328.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,427.1,8.5,309.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,443.1,10.5,326.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,459.1,9.1,325.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,475.1,7.5,321.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,491.1,5.9,326.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,507.1,7.9,319.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,523.1,8.9,326.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,539.1,8.3,313.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,555.1,10.8,321.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,571.1,11.4,323.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,587.1,12.4,313.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,603.1,15.4,319.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,619.1,16.4,330.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,635.1,13.4,323.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,651.1,14.9,330.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,667.1,12.1,342.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,683.1,12.4,336.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,699.1,11.6,335.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,715.1,11.6,331.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,731.1,9.8,322.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,747.1,10.9,335.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,763.1,9.0,338.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,779.1,10.8,327.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,795.1,8.9,331.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,811.1,8.3,350.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,827.1,11.4,347.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,843.1,9.5,347.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,859.1,8.9,347.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,875.1,7.8,360.0,0.1,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,891.1,8.2,16.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,907.1,8.0,2.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,923.1,8.2,356.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,939.1,9.2,327.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,955.1,5.9,333.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,971.1,1.6,320.2,1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,987.1,2.8,310.6,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,1003.1,3.3,328.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,1019.1,3.1,333.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,1035.1,1.2,31.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,1051.1,3.7,306.3,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:10:00Z,28.7750,-88.3357,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42865:2,2023-05-14T08:20:00Z,28.7750,-88.3357,43.1,25.2,274.8,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:20:00Z,28.7750,-88.3357,59.1,27.7,299.0,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:20:00Z,28.7750,-88.3357,75.1,24.1,300.2,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:20:00Z,28.7750,-88.3357,91.1,23.7,295.7,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:20:00Z,28.7750,-88.3357,107.1,17.8,298.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:20:00Z,28.7750,-88.3357,123.1,20.2,308.2,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:20:00Z,28.7750,-88.3357,139.1,20.5,320.9,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-05-14T08:20:00Z,28.7750,-88.3357,155.1,19.0,323.1,-3.2,'111111111,111111111,111112221'
