owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2024-01-17T16:53:00Z,27.7297,-91.1086,971.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T16:53:00Z,27.7297,-91.1086,987.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T16:53:00Z,27.7297,-91.1086,1003.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T16:53:00Z,27.7297,-91.1086,1019.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T16:53:00Z,27.7297,-91.1086,1035.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T16:53:00Z,27.7297,-91.1086,1051.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T16:53:00Z,27.7297,-91.1086,1067.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,43.8,26.9,86.6,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,59.8,20.8,90.8,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,75.8,15.6,88.2,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,91.8,19.5,49.8,0.3,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,107.8,32.7,61.1,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,123.8,44.1,92.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,139.8,29.4,101.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,155.8,22.0,111.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,171.8,21.4,94.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,187.8,24.0,86.7,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,203.8,21.6,90.8,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,219.8,17.7,101.8,-0.7,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,235.8,9.2,95.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,251.8,9.2,108.4,0.0,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,267.8,9.1,123.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,283.8,6.9,112.9,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,299.8,6.8,116.2,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,315.8,6.3,133.1,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,331.8,3.4,116.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,347.8,3.4,107.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,363.8,6.9,112.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,379.8,7.2,135.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,395.8,5.5,138.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,411.8,5.3,138.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,427.8,5.9,126.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,443.8,4.0,103.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,459.8,3.3,105.7,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,475.8,2.2,95.2,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,491.8,1.3,206.6,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,507.8,5.4,217.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,523.8,8.2,233.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,539.8,8.3,245.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,555.8,8.6,253.9,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,571.8,11.3,255.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,587.8,8.3,265.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,603.8,2.9,254.1,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,619.8,0.7,243.4,-1.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,635.8,0.9,243.4,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,651.8,1.1,291.8,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,667.8,0.6,341.6,0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,683.8,1.1,185.2,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,699.8,1.5,273.8,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,715.8,1.5,273.8,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,731.8,2.2,26.6,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,747.8,6.1,108.1,-2.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,763.8,10.4,247.4,1.2,'111111414,111111414,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,779.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,795.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,811.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,827.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,843.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,859.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,875.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,891.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,907.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,923.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,939.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,955.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,971.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,987.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,1003.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,1019.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,1035.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,1051.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:03:00Z,27.7297,-91.1086,1067.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,43.7,22.8,77.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,59.7,22.2,90.5,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,75.7,16.0,84.3,1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,91.7,19.3,47.9,0.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,107.7,34.1,61.3,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,123.7,44.9,90.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,139.7,29.9,102.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,155.7,22.7,110.7,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,171.7,20.4,97.1,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,187.7,22.3,90.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,203.7,20.9,98.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,219.7,17.3,93.6,-0.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,235.7,8.3,87.9,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,251.7,9.7,111.8,-0.1,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,267.7,10.3,115.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,283.7,8.4,116.3,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,299.7,8.9,110.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,315.7,8.1,123.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,331.7,4.6,116.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,347.7,5.0,109.9,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,363.7,8.2,113.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,379.7,8.0,133.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,395.7,6.8,142.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,411.7,7.1,142.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,427.7,5.5,131.3,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,443.7,4.5,117.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,459.7,3.3,121.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,475.7,2.1,133.0,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,491.7,1.5,172.4,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,507.7,5.3,204.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,523.7,8.6,222.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,539.7,8.2,243.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,555.7,9.3,247.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,571.7,9.4,255.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,587.7,8.2,262.3,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,603.7,2.3,250.0,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,619.7,0.7,56.3,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,635.7,1.2,340.0,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,651.7,0.2,63.4,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,667.7,0.8,262.9,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,683.7,1.1,15.3,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,699.7,2.1,217.4,0.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,715.7,1.4,342.9,0.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,731.7,1.9,25.2,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,747.7,16.0,300.9,2.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,763.7,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,779.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,795.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,811.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,827.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,843.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,859.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,875.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,891.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,907.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,923.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,939.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,955.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,971.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,987.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,1003.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,1019.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,1035.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,1051.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:13:00Z,27.7297,-91.1086,1067.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,43.6,24.9,78.9,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,59.6,21.5,90.5,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,75.6,17.7,84.5,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,91.6,21.3,50.3,0.6,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,107.6,36.4,63.4,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,123.6,47.3,91.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,139.6,30.4,103.7,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,155.6,20.3,113.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,171.6,19.1,99.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,187.6,21.0,91.9,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,203.6,19.2,93.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,219.6,16.1,98.6,0.0,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,235.6,8.0,90.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,251.6,8.3,109.1,0.2,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,267.6,10.0,108.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,283.6,7.5,99.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,299.6,8.2,104.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,315.6,6.2,119.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,331.6,2.9,112.2,-0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,347.6,4.0,98.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,363.6,7.9,121.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,379.6,9.4,141.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,395.6,6.4,140.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,411.6,5.4,148.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,427.6,3.6,125.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,443.6,4.5,96.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,459.6,3.4,119.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,475.6,1.0,150.9,0.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,491.6,2.9,206.6,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,507.6,6.6,219.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,523.6,9.3,227.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,539.6,8.9,242.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,555.6,9.6,249.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,571.6,10.2,258.7,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,587.6,7.7,259.6,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,603.6,3.8,265.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,619.6,1.7,190.0,-0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,635.6,1.3,296.6,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,651.6,0.9,310.6,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,667.6,1.9,312.9,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,683.6,0.8,330.3,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,699.6,0.3,315.0,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,715.6,1.9,351.0,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2024-01-17T17:23:00Z,27.7297,-91.1086,731.6,4.5,48.6,0.1,'111111114,111111114,111112224'
