owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:43:00Z,26.2982,-91.0938,876.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:43:00Z,26.2982,-91.0938,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:43:00Z,26.2982,-91.0938,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:43:00Z,26.2982,-91.0938,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:43:00Z,26.2982,-91.0938,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:43:00Z,26.2982,-91.0938,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:43:00Z,26.2982,-91.0938,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:43:00Z,26.2982,-91.0938,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:43:00Z,26.2982,-91.0938,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:43:00Z,26.2982,-91.0938,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:43:00Z,26.2982,-91.0938,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:43:00Z,26.2982,-91.0938,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:43:00Z,26.2982,-91.0938,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,44.8,54.1,358.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,60.8,36.7,5.9,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,76.8,30.2,9.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,92.8,41.2,2.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,108.8,53.8,1.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,124.8,52.6,0.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,140.8,50.7,358.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,156.8,50.8,0.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,172.8,48.4,5.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,188.8,48.5,14.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,204.8,47.4,29.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,220.8,41.8,16.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,236.8,45.7,7.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,252.8,42.0,6.0,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,268.8,41.2,20.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,284.8,34.1,20.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,300.8,29.7,17.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,316.8,26.7,22.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,332.8,28.5,19.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,348.8,27.8,16.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,364.8,23.1,17.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,380.8,20.2,12.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,396.8,19.8,5.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,412.8,22.6,5.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,428.8,24.0,6.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,444.8,22.2,8.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,460.8,20.8,5.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,476.8,22.2,359.7,-0.3,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,492.8,22.8,1.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,508.8,24.0,2.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,524.8,27.7,2.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,540.8,26.0,3.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,556.8,25.9,2.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,572.8,22.5,2.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,588.8,18.7,2.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,604.8,16.9,355.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,620.8,14.3,360.0,-0.6,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,636.8,18.6,4.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,652.8,21.8,5.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,668.8,16.4,10.6,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,684.8,18.2,8.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,700.8,17.3,19.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,716.8,14.1,7.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,732.8,15.5,15.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,748.8,13.1,23.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,764.8,8.3,26.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,780.8,12.3,9.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,796.8,14.6,11.1,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,812.8,19.5,43.3,0.7,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,828.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,844.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,860.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,876.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,892.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,908.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,924.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,940.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,956.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,972.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,988.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,1004.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,1020.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,1036.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,1052.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T14:53:00Z,26.2982,-91.0938,1068.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,44.7,64.3,352.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,60.7,41.1,0.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,76.7,33.2,2.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,92.7,48.3,2.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,108.7,58.8,357.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,124.7,59.6,359.9,-0.5,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,140.7,57.4,2.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,156.7,55.3,2.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,172.7,51.8,5.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,188.7,49.1,17.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,204.7,48.5,22.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,220.7,39.5,10.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,236.7,40.7,7.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,252.7,33.7,8.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,268.7,34.4,19.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,284.7,30.9,26.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,300.7,26.3,20.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,316.7,23.4,19.0,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,332.7,26.7,20.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,348.7,26.8,18.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,364.7,24.5,16.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,380.7,18.9,8.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,396.7,20.0,4.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,412.7,23.6,4.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,428.7,23.7,5.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,444.7,21.7,6.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,460.7,20.2,4.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,476.7,23.2,357.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,492.7,23.3,356.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,508.7,23.3,359.0,-0.3,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,524.7,27.6,1.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,540.7,27.4,3.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,556.7,24.1,1.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,572.7,23.1,2.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,588.7,19.2,1.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,604.7,15.3,360.0,-0.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,620.7,16.1,4.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,636.7,16.7,3.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,652.7,17.5,10.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,668.7,19.2,8.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,684.7,16.1,15.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,700.7,15.5,28.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,716.7,16.5,30.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,732.7,14.8,39.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,748.7,15.2,33.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,764.7,8.9,28.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,780.7,13.9,43.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,796.7,22.5,21.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,812.7,14.9,294.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,828.7,32.5,3.2,1.7,'111111411,111111411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:23:00Z,26.2982,-91.0938,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,44.9,63.1,353.0,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,60.9,40.2,358.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,76.9,33.4,4.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,92.9,42.2,6.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,108.9,51.8,8.9,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,124.9,54.9,8.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,140.9,54.3,5.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,156.9,43.0,359.3,-2.7,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,172.9,30.7,355.5,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,188.9,26.6,5.6,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,204.9,28.9,23.2,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,220.9,38.9,9.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,236.9,41.4,6.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,252.9,31.4,0.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,268.9,31.8,14.7,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,284.9,32.4,27.0,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,300.9,29.5,24.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,316.9,23.5,21.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,332.9,25.1,20.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,348.9,27.6,17.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,364.9,21.6,13.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,380.9,18.4,6.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,396.9,18.3,356.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,412.9,20.9,359.7,0.3,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,428.9,21.1,3.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,444.9,21.8,4.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,460.9,19.9,5.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,476.9,22.0,356.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,492.9,22.4,357.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,508.9,23.4,359.5,0.0,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,524.9,25.9,2.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,540.9,25.9,2.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,556.9,25.5,3.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,572.9,22.1,7.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-05-18T15:33:00Z,26.2982,-91.0938,588.9,17.3,358.3,0.1,'111111111,111111111,111112221'
