network,platform,latitude,longitude,date,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,242.0,72.4,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,262.0,74.5,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,282.0,81.6,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,302.0,90.7,7.03,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,322.0,120.2,4.69,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,342.0,85.8,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,362.0,67.5,6.45,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,382.0,86.5,4.69,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,402.0,85.1,5.86,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,422.0,78.0,6.45,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,442.0,78.0,7.03,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,462.0,87.2,6.45,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,482.0,88.6,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,502.0,87.2,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,522.0,76.6,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,542.0,73.8,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,562.0,99.8,11.72,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,582.0,102.7,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,602.0,99.8,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,622.0,104.1,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,642.0,109.0,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,662.0,118.1,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,682.0,128.7,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,702.0,112.5,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,722.0,102.7,5.86,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,742.0,75.9,6.45,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,762.0,65.4,4.10,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,782.0,75.2,7.03,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,802.0,124.5,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,822.0,126.6,5.86,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,842.0,142.7,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,862.0,97.7,2.93,-9999.0,111334111,111114111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T22:40:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,6.0,174.4,60.94,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,10.0,162.4,29.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,14.0,99.1,42.77,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,18.0,92.8,46.88,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,22.0,104.1,31.64,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,26.0,81.6,38.67,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,30.0,88.6,43.95,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,34.0,94.9,43.36,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,38.0,94.2,41.02,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,42.0,98.4,29.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,62.0,110.4,25.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,82.0,109.7,20.51,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,102.0,107.6,19.34,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,122.0,110.4,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,142.0,101.2,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,162.0,103.4,7.03,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,182.0,95.6,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,202.0,89.3,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,222.0,71.0,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,242.0,67.5,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,262.0,81.6,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,282.0,97.0,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,302.0,92.8,6.45,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,322.0,92.1,4.69,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,342.0,94.2,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,362.0,80.2,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,382.0,71.0,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,402.0,78.8,6.45,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,422.0,97.0,5.86,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,442.0,77.3,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,462.0,76.6,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,482.0,83.0,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,502.0,89.3,11.13,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,522.0,73.8,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,542.0,80.2,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,562.0,79.5,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,582.0,97.0,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,602.0,92.8,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,622.0,86.5,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,642.0,111.1,7.03,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,662.0,109.7,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,682.0,120.9,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,702.0,121.6,6.45,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,722.0,109.7,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,742.0,57.7,5.86,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,762.0,45.7,5.27,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,782.0,116.7,6.45,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,802.0,116.7,4.69,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,822.0,85.8,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,842.0,85.8,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,862.0,66.1,5.27,-9999.0,111114111,111114111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:00:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,6.0,174.4,42.19,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,10.0,163.8,28.13,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,14.0,94.9,42.19,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,18.0,97.0,42.77,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,22.0,85.1,31.05,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,26.0,97.7,32.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,30.0,84.4,39.84,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,34.0,94.2,43.95,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,38.0,96.3,41.60,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,42.0,90.0,31.64,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,62.0,99.1,30.47,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,82.0,101.2,24.02,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,102.0,93.5,21.68,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,122.0,99.1,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,142.0,109.7,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,162.0,86.5,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,182.0,80.2,11.72,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,202.0,73.8,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,222.0,73.8,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,242.0,81.6,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,262.0,84.4,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,282.0,87.2,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,302.0,90.0,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,322.0,97.0,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,342.0,95.6,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,362.0,77.3,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,382.0,59.1,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,402.0,65.4,7.03,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,422.0,91.4,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,442.0,85.8,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,462.0,74.5,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,482.0,76.6,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,502.0,90.7,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,522.0,68.2,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,542.0,84.4,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,562.0,100.5,11.72,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,582.0,94.2,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,602.0,90.0,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,622.0,87.9,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,642.0,91.4,7.03,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,662.0,114.6,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,682.0,127.3,9.38,-9999.0,111111131,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,702.0,121.6,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,722.0,96.3,6.45,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,742.0,106.9,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,762.0,105.5,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,782.0,95.6,6.45,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,802.0,112.5,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,822.0,96.3,4.69,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,842.0,75.9,5.27,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,862.0,135.0,5.27,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:20:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:40:00Z,6.0,178.6,50.39,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:40:00Z,10.0,153.3,33.40,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:40:00Z,14.0,102.7,45.70,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:40:00Z,18.0,97.7,45.12,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:40:00Z,22.0,90.7,32.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:40:00Z,26.0,90.0,36.91,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:40:00Z,30.0,85.1,41.02,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:40:00Z,34.0,89.3,46.88,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:40:00Z,38.0,97.0,43.95,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:40:00Z,42.0,102.0,28.13,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-06-20T23:40:00Z,62.0,113.9,29.30,-9999.0,111111111,111111111,999999991 
