owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,332.6,7.1,13.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,348.6,9.5,11.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,364.6,9.4,33.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,380.6,10.6,50.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,396.6,8.0,49.6,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,412.6,7.5,65.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,428.6,7.1,59.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,444.6,8.0,47.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,460.6,7.9,46.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,476.6,8.0,39.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,492.6,6.9,55.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,508.6,6.3,39.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,524.5,8.2,61.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,540.5,5.6,50.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,556.5,7.7,59.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,572.5,6.2,56.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,588.5,7.7,66.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,604.5,6.2,64.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,620.5,4.5,53.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,636.5,4.5,41.4,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,652.5,5.0,70.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,668.5,7.6,57.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,684.5,6.8,42.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,700.5,6.0,27.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,716.5,4.4,68.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,732.5,3.5,45.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,748.5,6.6,49.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,764.5,6.7,51.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,780.5,4.8,45.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,796.5,7.0,38.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,812.5,6.7,48.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,828.5,8.0,47.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,844.5,7.4,38.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,860.5,7.1,28.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,876.5,9.8,34.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,892.5,5.1,33.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,908.5,5.7,29.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,924.5,6.8,22.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,940.5,6.6,28.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,956.5,7.8,11.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,972.5,8.3,16.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,988.5,9.0,21.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,1004.5,6.4,20.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,1020.5,6.7,53.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,1036.5,5.2,4.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,1052.5,0.5,248.2,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:36:00Z,28.1587,-89.0929,1068.5,1.1,232.1,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,44.5,17.4,119.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,60.5,16.9,155.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,76.5,14.7,160.6,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,92.5,11.9,170.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,108.5,8.8,157.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,124.5,8.1,156.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,140.4,8.6,149.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,156.4,7.2,170.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,172.4,7.5,156.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,188.4,8.5,165.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,204.4,7.5,132.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,220.4,7.5,158.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,236.4,9.0,162.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,252.4,9.2,161.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,268.4,8.2,179.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,284.4,6.1,149.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,300.4,6.8,145.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,316.4,6.9,126.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,332.4,6.3,124.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,348.4,9.0,133.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,364.4,6.9,138.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,380.4,8.6,156.7,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,396.4,9.7,161.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,412.4,6.2,164.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,428.4,7.0,173.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,444.4,7.7,159.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,460.4,6.5,146.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,476.4,8.7,147.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,492.4,9.6,133.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,508.4,8.6,150.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,524.5,8.3,151.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,540.5,7.6,160.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,556.5,7.6,150.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,572.5,5.5,151.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,588.5,5.6,167.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,604.5,6.6,156.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,620.5,7.4,151.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,636.5,6.6,170.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,652.5,5.6,152.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,668.5,4.2,149.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,684.5,7.3,165.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,700.5,4.8,168.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,716.5,4.7,128.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,732.5,6.0,118.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,748.5,5.7,127.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,764.5,4.9,160.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,780.5,7.0,153.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,796.5,6.0,177.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,812.5,7.2,151.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,828.5,6.7,146.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,844.5,6.6,142.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,860.5,10.6,145.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,876.5,5.4,136.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,892.5,6.3,124.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,908.5,9.2,117.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,924.5,6.1,122.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,940.5,8.0,133.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,956.5,7.6,116.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,972.5,6.1,139.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,988.5,8.1,126.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,1004.5,7.2,125.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,1020.5,3.0,107.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,1036.5,4.0,151.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,1052.5,1.5,199.7,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:46:00Z,28.1587,-89.0930,1068.5,1.3,132.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,44.5,15.7,247.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,60.5,18.4,258.7,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,76.5,14.2,258.2,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,92.5,13.3,273.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,108.5,9.3,284.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,124.5,6.4,264.6,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,140.4,10.9,265.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,156.4,9.2,279.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,172.4,8.0,259.2,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,188.4,8.0,255.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,204.4,10.9,244.4,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,220.4,8.6,255.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,236.4,8.6,269.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,252.4,9.4,281.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,268.4,6.5,278.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,284.4,5.0,258.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,300.4,5.0,257.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,316.4,5.8,257.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,332.4,8.0,252.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,348.4,6.6,243.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,364.4,8.0,250.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,380.4,9.1,270.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,396.4,9.2,266.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,412.4,8.3,266.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,428.4,6.2,273.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,444.4,7.6,258.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,460.4,10.1,259.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,476.4,9.2,244.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,492.4,8.9,240.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,508.4,8.2,246.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,524.5,7.8,253.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,540.5,7.1,251.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,556.5,6.2,275.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,572.5,7.6,285.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,588.5,8.1,275.6,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,604.5,6.2,280.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,620.5,5.9,271.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,636.5,4.2,242.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,652.5,7.7,268.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,668.5,4.5,229.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,684.5,6.2,251.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,700.5,4.8,248.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,716.5,5.3,252.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,732.5,3.9,215.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,748.5,5.9,256.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,764.5,5.8,257.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,780.5,5.7,238.0,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,796.5,6.4,245.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,812.5,7.4,247.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,828.5,10.0,241.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,844.5,8.1,231.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,860.5,7.0,234.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,876.5,7.5,239.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,892.5,8.1,226.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,908.5,5.2,229.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,924.5,6.8,213.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,940.5,5.9,236.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,956.5,4.5,236.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,972.5,6.3,223.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,988.5,7.0,248.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,1004.5,5.6,212.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,1020.5,7.1,233.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,1036.5,1.9,207.9,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,1052.5,1.8,231.8,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T09:56:00Z,28.1587,-89.0930,1068.5,2.0,272.9,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T10:06:00Z,28.1587,-89.0929,44.5,15.4,343.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T10:06:00Z,28.1587,-89.0929,60.5,15.9,359.3,-3.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T10:06:00Z,28.1587,-89.0929,76.5,12.6,9.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T10:06:00Z,28.1587,-89.0929,92.5,10.0,23.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T10:06:00Z,28.1587,-89.0929,108.5,8.0,9.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42882:1,2024-02-18T10:06:00Z,28.1587,-89.0929,124.5,7.0,12.4,-2.2,'111111111,111111111,111112221'
