owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:29:00Z,28.2726,-88.8537,943.4,9.6,51.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:29:00Z,28.2726,-88.8537,975.4,5.7,45.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:29:00Z,28.2726,-88.8537,1007.4,6.0,72.5,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:29:00Z,28.2726,-88.8537,1039.4,4.0,48.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,79.5,7.6,293.2,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,111.5,6.6,316.2,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,143.4,5.5,332.0,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,175.4,9.3,287.5,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,207.4,10.4,299.3,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,239.4,10.5,301.7,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,271.4,10.6,295.6,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,303.4,9.9,297.6,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,335.4,6.9,295.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,367.4,4.8,289.6,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,399.4,5.6,280.3,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,431.4,5.7,272.0,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,463.4,5.9,269.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,495.4,7.9,256.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,527.5,8.7,266.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,559.5,4.2,263.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,591.5,5.4,301.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,623.5,8.5,342.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,655.5,7.4,351.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,687.5,6.9,348.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,719.5,3.3,347.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,751.5,5.6,323.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,783.5,7.4,336.2,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,815.5,7.3,347.3,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,847.5,9.8,17.1,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,879.5,12.1,20.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,911.5,11.8,26.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,943.5,9.7,42.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,975.5,7.2,57.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,1007.5,6.3,54.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:39:00Z,28.2726,-88.8537,1039.5,6.1,56.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,79.4,10.1,288.4,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,111.4,6.8,315.0,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,143.4,4.2,328.6,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,175.4,8.1,277.8,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,207.4,10.5,304.1,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,239.4,11.8,302.9,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,271.4,11.6,300.1,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,303.4,8.8,296.3,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,335.4,7.5,296.9,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,367.4,4.3,290.6,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,399.4,4.8,280.8,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,431.4,5.8,267.0,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,463.4,5.6,248.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,495.4,7.8,265.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,527.4,7.7,270.7,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,559.4,4.8,273.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,591.4,7.2,305.9,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,623.4,7.8,340.6,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,655.4,8.3,348.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,687.4,8.7,348.7,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,719.4,4.2,346.3,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,751.4,5.5,335.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,783.4,6.5,341.0,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,815.4,8.6,354.7,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,847.4,10.2,17.2,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,879.4,11.2,18.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,911.4,11.9,24.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,943.4,9.8,48.7,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,975.4,9.0,52.2,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,1007.4,6.3,54.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T03:49:00Z,28.2726,-88.8537,1039.4,7.1,64.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,79.4,14.4,305.7,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,111.4,12.7,311.8,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,143.4,4.0,310.0,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,175.4,9.1,294.0,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,207.4,8.8,299.2,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,239.4,9.5,314.1,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,271.4,11.2,313.5,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,303.4,10.7,306.2,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,335.4,8.5,302.0,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,367.4,7.0,298.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,399.4,5.7,309.3,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,431.4,6.2,299.1,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,463.4,5.3,266.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,495.4,5.2,267.8,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,527.4,8.6,284.8,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,559.4,5.6,283.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,591.4,5.2,319.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,623.4,6.4,14.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,655.4,7.7,22.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,687.4,8.0,18.9,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,719.4,4.8,360.0,0.5,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,751.4,5.4,2.1,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,783.4,7.6,356.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,815.4,8.1,5.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,847.4,8.4,35.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,879.4,10.8,35.2,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,911.4,9.4,50.2,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,943.4,10.7,71.4,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,975.4,8.0,75.4,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,1007.4,6.2,78.9,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T05:56:00Z,28.2726,-88.8535,1039.4,4.5,77.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,79.4,15.2,308.3,-4.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,111.4,12.4,317.3,-3.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,143.4,4.4,291.3,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,175.4,9.2,282.5,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,207.4,9.7,296.8,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,239.4,10.7,305.9,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,271.4,11.5,313.2,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,303.4,11.0,305.4,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,335.4,7.5,316.1,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,367.4,6.7,300.4,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,399.4,6.5,315.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,431.4,7.0,294.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,463.4,3.9,265.6,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,495.4,6.2,270.9,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,527.4,7.9,285.4,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,559.4,4.8,297.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,591.4,4.4,335.8,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,623.4,6.7,15.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,655.4,7.6,27.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,687.4,7.9,16.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,719.4,4.8,12.0,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,751.4,5.6,360.0,0.6,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,783.4,7.0,357.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,815.4,7.7,18.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,847.4,8.7,37.5,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,879.4,10.0,43.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,911.4,10.9,57.3,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,943.4,10.7,74.3,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,975.4,7.7,74.9,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,1007.4,5.5,75.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:06:00Z,28.2726,-88.8535,1039.4,5.9,83.2,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,79.4,16.7,306.5,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,111.4,10.3,314.6,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,143.4,5.3,291.2,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,175.4,8.4,283.7,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,207.4,9.2,301.6,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,239.4,10.3,312.2,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,271.4,12.9,318.1,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,303.4,10.8,309.7,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,335.4,7.3,308.9,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,367.4,6.5,310.0,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,399.4,6.7,315.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,431.4,6.8,303.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,463.4,5.2,273.3,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,495.4,7.2,278.8,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,527.4,8.9,294.0,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,559.4,3.7,287.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,591.4,4.9,320.8,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,623.4,5.4,4.2,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,655.4,7.0,32.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,687.4,6.2,24.9,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,719.4,3.9,25.9,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,751.4,5.1,354.4,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,783.4,6.8,4.2,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,815.4,7.2,20.2,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,847.4,7.6,45.5,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,879.4,10.1,57.1,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,911.4,10.8,62.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,943.4,11.8,84.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,975.4,6.7,89.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,1007.4,6.3,78.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:16:00Z,28.2726,-88.8535,1039.4,5.6,108.8,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:26:00Z,28.2726,-88.8535,79.4,16.8,313.6,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:26:00Z,28.2726,-88.8535,111.4,9.1,318.6,-3.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:26:00Z,28.2726,-88.8535,143.4,3.5,297.3,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:26:00Z,28.2726,-88.8535,175.4,8.6,274.7,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:26:00Z,28.2726,-88.8535,207.4,8.0,300.1,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:26:00Z,28.2726,-88.8535,239.4,10.5,306.1,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:26:00Z,28.2726,-88.8535,271.4,12.8,313.4,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:26:00Z,28.2726,-88.8535,303.4,10.8,307.1,-1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:26:00Z,28.2726,-88.8535,335.4,8.2,306.0,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:26:00Z,28.2726,-88.8535,367.4,5.2,311.1,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:26:00Z,28.2726,-88.8535,399.4,6.6,313.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:26:00Z,28.2726,-88.8535,431.4,7.5,297.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:26:00Z,28.2726,-88.8535,463.4,6.5,286.2,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:26:00Z,28.2726,-88.8535,495.4,7.2,275.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:26:00Z,28.2726,-88.8535,527.4,9.3,301.0,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-07-13T06:26:00Z,28.2726,-88.8535,559.4,5.6,303.4,0.1,'111111111,111111111,111112221'
