owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,41.9,22.8,20.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,45.9,24.5,23.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,49.9,26.8,25.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,53.9,29.0,23.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,57.9,31.5,21.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,61.9,33.4,19.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,65.9,37.3,15.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,69.9,38.0,14.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,73.9,38.1,15.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,77.9,39.1,16.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,81.9,37.4,19.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,85.9,38.1,20.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,89.9,39.7,23.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,93.9,34.1,37.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,97.9,32.0,49.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,101.9,33.6,47.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,105.9,32.1,57.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,109.9,32.8,57.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,113.9,33.5,60.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,117.9,32.7,65.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,121.9,32.9,64.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,125.9,33.9,57.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,129.9,32.9,63.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,133.9,32.7,61.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,137.9,38.4,46.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,141.9,33.7,61.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,145.9,37.2,55.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,149.9,36.3,108.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,153.9,38.9,63.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,157.9,34.3,104.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,161.9,40.0,68.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,165.9,47.7,110.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,169.9,60.6,152.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,173.9,84.1,156.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,177.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,181.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,185.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,189.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,193.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,197.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,201.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,205.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,209.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,213.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,217.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,221.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,225.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,229.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,233.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,237.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,241.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,245.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:29:00Z,26.1038,-94.9052,249.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,13.9,31.8,0.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,17.9,26.3,359.1,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,21.9,24.9,359.8,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,25.9,22.2,2.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,29.9,21.3,4.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,33.9,20.8,11.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,37.9,19.6,17.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,41.9,19.4,23.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,45.9,19.9,29.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,49.9,22.0,26.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,53.9,24.4,27.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,57.9,27.3,28.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,61.9,29.3,25.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,65.9,30.1,23.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,69.9,32.9,22.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,73.9,35.2,22.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,77.9,36.8,21.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,81.9,39.1,19.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,85.9,40.6,19.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,89.9,42.9,21.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,93.9,37.0,30.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,97.9,34.6,38.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,101.9,34.1,42.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,105.9,33.6,47.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,109.9,34.7,49.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,113.9,33.4,57.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,117.9,33.0,62.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,121.9,32.1,66.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,125.9,32.3,66.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,129.9,32.1,63.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,133.9,34.0,56.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,137.9,32.5,62.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,141.9,38.6,48.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,145.9,38.7,54.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,149.9,52.3,35.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,153.9,39.2,54.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,157.9,41.8,54.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,161.9,39.9,101.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,165.9,34.2,45.6,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,169.9,24.6,147.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,173.9,28.1,45.9,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,177.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,181.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,185.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,189.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,193.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,197.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,201.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,205.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,209.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,213.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,217.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,221.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,225.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,229.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,233.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,237.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,241.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,245.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:39:00Z,26.1037,-94.9053,249.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,13.9,3.2,110.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,17.9,4.4,157.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,21.9,3.7,173.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,25.9,3.0,168.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,29.9,3.4,145.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,33.9,3.6,118.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,37.9,2.6,90.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,41.9,3.0,60.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,45.9,4.0,43.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,49.9,3.4,60.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,53.9,4.3,37.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,57.9,4.5,51.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,61.9,5.1,53.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,65.9,4.5,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,69.9,7.5,116.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,73.9,10.6,130.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,77.9,11.7,128.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,81.9,10.6,86.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,85.9,13.8,96.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,89.9,16.7,90.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,93.9,17.4,56.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,97.9,15.3,65.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,101.9,13.3,60.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,105.9,12.7,69.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,109.9,15.6,60.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,113.9,16.5,62.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,117.9,15.8,75.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,121.9,15.5,78.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,125.9,18.5,58.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,129.9,19.4,55.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,133.9,22.1,45.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,137.9,24.8,37.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,141.9,20.7,52.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,145.9,34.1,32.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,149.9,35.6,41.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,153.9,51.4,19.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,157.9,50.1,2.3,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,161.9,73.8,38.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,165.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,169.9,56.8,109.3,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,173.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,177.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,181.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,185.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,189.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,193.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,197.9,139.0,98.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,201.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,205.9,534.9,186.9,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,209.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,213.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,217.9,1119.4,200.2,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,221.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,225.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,229.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,233.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,237.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,241.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,245.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:49:00Z,26.1037,-94.9057,249.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:59:00Z,26.1038,-94.9057,14.0,13.5,97.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:59:00Z,26.1038,-94.9057,18.0,18.8,98.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:59:00Z,26.1038,-94.9057,22.0,21.3,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:59:00Z,26.1038,-94.9057,26.0,23.6,90.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2023-03-09T21:59:00Z,26.1038,-94.9057,30.0,25.6,91.6,-9999.0,'111111111,111111111,999999991'
