owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:1,2023-03-20T07:37:00Z,28.0094,-89.1630,13.5,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T07:47:00Z,28.0094,-89.1631,13.4,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T07:57:00Z,28.0095,-89.1629,13.6,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T08:07:00Z,28.0095,-89.1629,13.7,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T08:17:00Z,28.0095,-89.1629,13.8,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T08:27:00Z,28.0095,-89.1628,13.6,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T08:37:00Z,28.0096,-89.1629,13.6,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T08:47:00Z,28.0094,-89.1626,13.5,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T08:57:00Z,28.0094,-89.1631,13.6,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T09:07:00Z,28.0095,-89.1630,13.5,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T09:17:00Z,28.0095,-89.1631,13.6,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T09:27:00Z,28.0094,-89.1629,13.6,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T09:37:00Z,28.0095,-89.1631,13.7,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T09:47:00Z,28.0094,-89.1630,13.6,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T09:57:00Z,28.0094,-89.1627,13.5,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T10:07:00Z,28.0095,-89.1631,13.5,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T10:17:00Z,28.0094,-89.1630,13.6,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T10:27:00Z,28.0095,-89.1630,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T10:37:00Z,28.0094,-89.1629,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T10:47:00Z,28.0095,-89.1631,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T10:57:00Z,28.0095,-89.1631,13.7,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T11:07:00Z,28.0094,-89.1627,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T11:17:00Z,28.0090,-89.1627,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T11:27:00Z,28.0091,-89.1627,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T11:37:00Z,28.0093,-89.1625,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T11:47:00Z,28.0095,-89.1632,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T11:58:00Z,28.0092,-89.1624,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T12:08:00Z,28.0094,-89.1624,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T12:18:00Z,28.0094,-89.1632,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T12:28:00Z,28.0094,-89.1628,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T12:38:00Z,28.0093,-89.1629,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T12:48:00Z,28.0094,-89.1631,13.5,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T12:58:00Z,28.0094,-89.1631,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T13:08:00Z,28.0092,-89.1626,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T13:18:00Z,28.0093,-89.1627,13.5,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T13:28:00Z,28.0092,-89.1627,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T13:38:00Z,28.0093,-89.1629,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T13:48:00Z,28.0092,-89.1628,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T13:58:00Z,28.0093,-89.1629,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T14:08:00Z,28.0098,-89.1637,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T14:18:00Z,28.0101,-89.1640,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T14:28:00Z,28.0094,-89.1631,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T14:38:00Z,28.0094,-89.1631,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T14:48:00Z,28.0096,-89.1633,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T14:58:00Z,28.0093,-89.1627,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T15:08:00Z,28.0095,-89.1631,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T15:18:00Z,28.0093,-89.1628,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T15:28:00Z,28.0092,-89.1627,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T15:38:00Z,28.0093,-89.1630,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T15:48:00Z,28.0095,-89.1631,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T15:58:00Z,28.0094,-89.1630,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T16:08:00Z,28.0094,-89.1630,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T16:18:00Z,28.0094,-89.1631,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T16:28:00Z,28.0093,-89.1631,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T16:38:00Z,28.0092,-89.1628,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T16:48:00Z,28.0093,-89.1629,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T16:58:00Z,28.0094,-89.1631,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T17:08:00Z,28.0092,-89.1631,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T17:18:00Z,28.0093,-89.1631,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T17:28:00Z,28.0093,-89.1629,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T17:38:00Z,28.0093,-89.1632,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T17:48:00Z,28.0093,-89.1631,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T17:58:00Z,28.0092,-89.1629,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T18:08:00Z,28.0093,-89.1630,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T18:18:00Z,28.0091,-89.1628,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T18:28:00Z,28.0094,-89.1631,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T18:38:00Z,28.0094,-89.1633,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T18:48:00Z,28.0093,-89.1634,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T18:58:00Z,28.0093,-89.1634,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T19:09:00Z,28.0092,-89.1633,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T19:19:00Z,28.0093,-89.1633,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T19:29:00Z,28.0092,-89.1634,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T19:39:00Z,28.0093,-89.1634,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T19:49:00Z,28.0089,-89.1635,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T19:59:00Z,28.0091,-89.1634,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T20:09:00Z,28.0087,-89.1647,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T20:19:00Z,28.0091,-89.1637,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T20:29:00Z,28.0093,-89.1633,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T20:39:00Z,28.0095,-89.1634,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T20:49:00Z,28.0114,-89.1636,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T20:59:00Z,28.0073,-89.1632,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T21:09:00Z,28.0088,-89.1633,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T21:19:00Z,28.0091,-89.1633,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T21:29:00Z,28.0093,-89.1633,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T21:39:00Z,28.0097,-89.1631,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T21:49:00Z,28.0094,-89.1632,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T21:59:00Z,28.0101,-89.1629,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T22:09:00Z,28.0098,-89.1631,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T22:19:00Z,28.0093,-89.1633,14.0,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T22:29:00Z,28.0092,-89.1634,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T22:39:00Z,28.0095,-89.1633,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T22:49:00Z,28.0087,-89.1645,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T22:59:00Z,28.0088,-89.1644,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T23:09:00Z,28.0089,-89.1645,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T23:19:00Z,28.0092,-89.1634,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T23:29:00Z,28.0089,-89.1631,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T23:39:00Z,28.0092,-89.1632,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T23:49:00Z,28.0095,-89.1633,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-20T23:59:00Z,28.0093,-89.1633,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T00:09:00Z,28.0089,-89.1635,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T00:19:00Z,28.0094,-89.1633,14.0,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T00:29:00Z,28.0091,-89.1634,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T00:39:00Z,28.0095,-89.1630,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T00:49:00Z,28.0092,-89.1631,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T00:59:00Z,28.0092,-89.1633,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T01:09:00Z,28.0092,-89.1633,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T01:19:00Z,28.0092,-89.1633,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T01:29:00Z,28.0091,-89.1633,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T01:39:00Z,28.0092,-89.1633,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T01:49:00Z,28.0091,-89.1633,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T01:59:00Z,28.0090,-89.1633,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T02:09:00Z,28.0093,-89.1634,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T02:19:00Z,28.0093,-89.1633,14.0,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T02:30:00Z,28.0093,-89.1633,14.0,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T02:40:00Z,28.0089,-89.1631,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T02:50:00Z,28.0091,-89.1635,14.0,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T03:00:00Z,28.0093,-89.1634,14.0,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T03:10:00Z,28.0094,-89.1633,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T03:20:00Z,28.0091,-89.1633,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T03:30:00Z,28.0092,-89.1633,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T03:40:00Z,28.0087,-89.1636,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T03:50:00Z,28.0088,-89.1634,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T04:00:00Z,28.0090,-89.1635,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T04:10:00Z,28.0090,-89.1633,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T04:20:00Z,28.0092,-89.1633,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T04:30:00Z,28.0092,-89.1633,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T04:40:00Z,28.0091,-89.1633,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T04:50:00Z,28.0091,-89.1633,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T05:00:00Z,28.0091,-89.1633,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T05:10:00Z,28.0093,-89.1633,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T05:20:00Z,28.0096,-89.1634,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T05:30:00Z,28.0094,-89.1633,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T05:40:00Z,28.0092,-89.1634,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T05:50:00Z,28.0089,-89.1634,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T06:00:00Z,28.0090,-89.1634,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T06:10:00Z,28.0090,-89.1635,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T06:20:00Z,28.0092,-89.1633,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T06:30:00Z,28.0093,-89.1634,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T06:40:00Z,28.0094,-89.1633,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T06:50:00Z,28.0093,-89.1632,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T07:00:00Z,28.0094,-89.1630,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T07:10:00Z,28.0094,-89.1630,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T07:20:00Z,28.0093,-89.1629,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T07:30:00Z,28.0094,-89.1630,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T07:40:00Z,28.0094,-89.1630,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T07:50:00Z,28.0096,-89.1632,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T08:00:00Z,28.0094,-89.1632,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T08:10:00Z,28.0090,-89.1629,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T08:20:00Z,28.0089,-89.1629,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T08:30:00Z,28.0087,-89.1627,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T08:40:00Z,28.0096,-89.1630,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T08:50:00Z,28.0096,-89.1630,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T09:00:00Z,28.0095,-89.1631,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T09:10:00Z,28.0093,-89.1630,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T09:20:00Z,28.0096,-89.1629,14.0,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T09:30:00Z,28.0094,-89.1630,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T09:40:00Z,28.0094,-89.1629,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T09:51:00Z,28.0093,-89.1629,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T10:01:00Z,28.0092,-89.1630,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T10:11:00Z,28.0092,-89.1632,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T10:21:00Z,28.0094,-89.1631,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T10:31:00Z,28.0094,-89.1631,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T10:41:00Z,28.0094,-89.1631,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T10:51:00Z,28.0095,-89.1630,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T11:01:00Z,28.0095,-89.1628,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T11:11:00Z,28.0095,-89.1627,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T11:21:00Z,28.0099,-89.1625,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T11:31:00Z,28.0093,-89.1628,13.9,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T11:41:00Z,28.0092,-89.1629,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T11:51:00Z,28.0092,-89.1629,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T12:01:00Z,28.0093,-89.1629,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T12:11:00Z,28.0092,-89.1631,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T12:21:00Z,28.0090,-89.1632,13.5,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T12:31:00Z,28.0087,-89.1632,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T12:41:00Z,28.0097,-89.1629,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T12:51:00Z,28.0095,-89.1629,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T13:01:00Z,28.0096,-89.1628,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T13:11:00Z,28.0094,-89.1630,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T13:21:00Z,28.0092,-89.1631,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T13:31:00Z,28.0093,-89.1630,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T13:41:00Z,28.0089,-89.1635,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T13:51:00Z,28.0095,-89.1626,13.8,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T14:01:00Z,28.0094,-89.1629,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T14:11:00Z,28.0095,-89.1631,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T14:21:00Z,28.0093,-89.1632,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T14:31:00Z,28.0091,-89.1631,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T14:41:00Z,28.0089,-89.1629,13.7,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T14:51:00Z,28.0091,-89.1628,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T15:01:00Z,28.0095,-89.1630,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T15:11:00Z,28.0095,-89.1630,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T15:21:00Z,28.0093,-89.1631,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T15:31:00Z,28.0092,-89.1631,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T15:41:00Z,28.0094,-89.1630,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T15:51:00Z,28.0094,-89.1630,13.5,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T16:01:00Z,28.0093,-89.1630,13.5,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T16:11:00Z,28.0095,-89.1630,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T16:21:00Z,28.0093,-89.1629,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T16:31:00Z,28.0093,-89.1630,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T16:41:00Z,28.0092,-89.1631,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T16:51:00Z,28.0092,-89.1630,13.6,22.2,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T17:01:00Z,28.0093,-89.1630,13.6,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T17:12:00Z,28.0095,-89.1630,13.6,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T17:22:00Z,28.0095,-89.1630,13.5,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T17:32:00Z,28.0095,-89.1630,13.6,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T17:42:00Z,28.0092,-89.1630,13.6,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T17:52:00Z,28.0095,-89.1630,13.5,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T18:02:00Z,28.0093,-89.1630,13.5,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T18:12:00Z,28.0095,-89.1630,13.5,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T18:22:00Z,28.0082,-89.1638,13.5,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T18:32:00Z,28.0095,-89.1630,13.5,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T18:42:00Z,28.0095,-89.1630,13.6,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T18:52:00Z,28.0095,-89.1629,13.7,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T19:02:00Z,28.0095,-89.1630,13.7,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T19:12:00Z,28.0095,-89.1630,13.7,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T19:22:00Z,28.0093,-89.1631,13.7,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T19:32:00Z,28.0093,-89.1632,13.7,22.3,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T19:42:00Z,28.0094,-89.1630,13.7,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T19:52:00Z,28.0094,-89.1630,13.7,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T20:02:00Z,28.0085,-89.1643,13.6,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T20:12:00Z,28.0094,-89.1630,13.6,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T20:22:00Z,28.0094,-89.1630,13.6,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T20:32:00Z,28.0094,-89.1630,13.6,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T20:42:00Z,28.0094,-89.1630,13.6,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T20:52:00Z,28.0085,-89.1630,13.6,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T21:02:00Z,28.0093,-89.1631,13.7,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T21:12:00Z,28.0077,-89.1630,13.7,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T21:22:00Z,28.0091,-89.1630,13.7,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T21:32:00Z,28.0091,-89.1630,13.7,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T21:42:00Z,28.0094,-89.1631,13.6,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T21:52:00Z,28.0095,-89.1630,13.6,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T22:02:00Z,28.0095,-89.1630,13.6,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T22:12:00Z,28.0095,-89.1630,13.6,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T22:22:00Z,28.0095,-89.1630,13.6,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T22:32:00Z,28.0094,-89.1630,13.6,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T22:42:00Z,28.0092,-89.1633,13.6,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T22:52:00Z,28.0093,-89.1632,13.5,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T23:02:00Z,28.0091,-89.1639,13.6,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T23:12:00Z,28.0092,-89.1635,13.5,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T23:22:00Z,28.0095,-89.1631,13.5,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T23:32:00Z,28.0095,-89.1630,13.6,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T23:42:00Z,28.0095,-89.1630,13.6,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-21T23:52:00Z,28.0099,-89.1630,13.5,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-22T00:02:00Z,28.0091,-89.1638,13.5,22.4,11111222
Shell,ioos:station:wmo:42873:1,2023-03-22T00:12:00Z,28.0094,-89.1630,13.5,22.3,11111222
