owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,652.1,4.1,80.1,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,668.1,2.9,36.5,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,684.1,4.3,14.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,700.1,0.8,90.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,716.1,0.4,256.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,732.1,0.9,6.3,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,748.1,2.0,87.1,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,764.1,2.7,175.8,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,780.1,5.7,119.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,796.1,3.3,298.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,812.1,5.0,168.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,828.1,4.5,302.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,844.1,1.4,180.0,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,860.1,1.6,214.7,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,876.1,4.2,182.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,892.1,5.8,225.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,908.1,5.8,178.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,924.1,4.6,180.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,940.1,4.9,191.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,956.1,2.2,346.6,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,972.1,9.9,245.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,988.1,6.2,288.7,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,1004.1,8.8,123.9,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,1020.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:08:00Z,26.1038,-94.9057,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,44.1,7.8,163.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,60.1,11.6,140.3,2.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,76.1,23.9,124.6,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,92.1,26.8,123.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,108.1,20.9,122.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,124.1,22.6,124.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,140.1,21.2,104.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,156.1,21.3,118.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,172.1,17.9,113.4,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,188.1,16.5,141.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,204.1,13.8,131.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,220.1,18.4,127.5,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,236.1,24.0,134.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,252.1,22.8,148.8,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,268.1,14.9,177.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,284.1,10.3,175.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,300.1,7.1,170.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,316.1,6.8,133.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,332.1,11.1,161.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,348.1,4.5,172.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,364.1,7.5,160.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,380.1,5.5,129.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,396.1,2.0,153.4,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,412.1,5.1,141.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,428.1,8.0,111.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,444.1,9.1,101.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,460.1,6.7,81.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,476.1,4.9,118.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,492.1,3.8,138.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,508.1,5.8,180.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,524.1,7.7,163.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,540.1,5.6,188.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,556.1,3.5,226.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,572.1,6.3,210.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,588.1,4.4,182.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,604.1,4.4,136.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,620.1,2.1,129.1,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,636.1,3.8,58.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,652.1,2.9,65.2,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,668.1,1.5,3.8,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,684.1,1.7,54.5,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,700.1,3.1,26.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,716.1,2.9,69.7,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,732.1,1.2,325.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,748.1,7.2,118.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,764.1,2.9,146.3,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,780.1,4.0,151.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,796.1,3.8,139.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,812.1,5.3,175.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,828.1,4.3,276.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,844.1,5.4,256.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,860.1,5.7,223.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,876.1,6.5,240.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,892.1,8.3,218.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,908.1,5.8,164.1,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,924.1,4.9,225.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,940.1,3.8,148.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,956.1,7.3,180.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,972.1,2.9,31.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,988.1,74.3,166.0,-20.1,'111111311,111111311,111312221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,1004.1,32.4,256.0,23.2,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:18:00Z,26.1038,-94.9059,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,44.1,7.8,141.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,60.1,7.7,172.5,3.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,76.1,25.3,129.5,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,92.1,28.6,123.7,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,108.1,25.9,127.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,124.1,22.9,120.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,140.1,22.7,103.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,156.1,22.5,114.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,172.1,18.9,127.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,188.1,17.4,144.6,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,204.1,16.8,134.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,220.1,21.6,134.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,236.1,25.6,139.6,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,252.1,22.1,152.9,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,268.1,16.3,182.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,284.1,9.4,197.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,300.1,7.5,149.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,316.1,9.1,131.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,332.1,9.8,157.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,348.1,7.9,168.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,364.1,4.7,170.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,380.1,5.4,143.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,396.1,3.5,138.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,412.1,6.1,119.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,428.1,7.5,99.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,444.1,6.9,96.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,460.1,5.9,91.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,476.1,5.6,106.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,492.1,4.1,158.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,508.1,7.3,171.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,524.1,9.8,168.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,540.1,6.7,171.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,556.1,7.0,193.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,572.1,5.7,201.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,588.1,2.2,140.5,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,604.1,5.7,129.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,620.1,3.0,143.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,636.1,4.2,28.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,652.1,4.2,85.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,668.1,2.7,8.4,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,684.1,1.1,15.3,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,700.1,3.3,8.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,716.1,2.7,23.7,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,732.1,3.7,45.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,748.1,6.6,129.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,764.1,7.4,148.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,780.1,6.2,122.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,796.1,10.1,156.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,812.1,5.7,232.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,828.1,1.9,25.2,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,844.1,6.1,161.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,860.1,6.7,153.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,876.1,4.8,190.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,892.1,7.9,183.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,908.1,3.8,180.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,924.1,3.2,216.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,940.1,3.1,191.3,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,956.1,2.5,348.7,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,972.1,13.7,333.1,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,988.1,16.8,124.5,1.3,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,1004.1,18.5,126.4,-8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:28:00Z,26.1038,-94.9057,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,44.1,9.5,116.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,60.1,12.3,133.7,4.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,76.1,26.8,126.7,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,92.1,31.0,129.2,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,108.1,30.3,134.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,124.1,23.6,115.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,140.1,22.5,105.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,156.1,24.1,112.2,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,172.1,18.0,130.9,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,188.1,19.3,151.2,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,204.1,17.6,134.3,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,220.1,19.8,134.6,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,236.1,25.6,141.8,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,252.1,22.9,154.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,268.1,17.3,181.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,284.1,12.0,179.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,300.1,8.7,157.0,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,316.1,9.3,142.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,332.1,10.1,152.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,348.1,5.4,170.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,364.1,6.0,154.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,380.1,6.0,141.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,396.1,3.2,115.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,412.1,7.2,108.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,428.1,6.9,101.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-03-10T02:38:00Z,26.1037,-94.9057,444.1,7.9,86.4,-0.5,'111111111,111111111,111112221'
