owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T09:58:00Z,27.4940,-90.5493,431.4,8.3,124.7,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T09:58:00Z,27.4940,-90.5493,463.4,10.4,140.5,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T09:58:00Z,27.4940,-90.5493,495.4,10.1,128.6,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T09:58:00Z,27.4940,-90.5493,527.4,10.0,111.7,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T09:58:00Z,27.4940,-90.5493,559.4,8.6,118.3,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T09:58:00Z,27.4940,-90.5493,591.4,10.5,128.4,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T09:58:00Z,27.4940,-90.5493,623.4,11.8,131.6,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T09:58:00Z,27.4940,-90.5493,655.4,9.1,130.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T09:58:00Z,27.4940,-90.5493,687.4,9.1,132.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T09:58:00Z,27.4940,-90.5493,719.4,8.4,137.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T09:58:00Z,27.4940,-90.5493,751.4,9.9,128.0,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T09:58:00Z,27.4940,-90.5493,783.4,9.0,117.7,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T09:58:00Z,27.4940,-90.5493,815.4,5.4,132.8,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T09:58:00Z,27.4940,-90.5493,847.4,7.2,137.8,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T09:58:00Z,27.4940,-90.5493,879.4,2.6,130.4,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T09:58:00Z,27.4940,-90.5493,911.4,8.0,153.4,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T09:58:00Z,27.4940,-90.5493,943.4,4.5,138.6,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T09:58:00Z,27.4940,-90.5493,975.4,5.6,183.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T09:58:00Z,27.4940,-90.5493,1007.4,3.2,138.8,-0.8,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T09:58:00Z,27.4940,-90.5493,1039.4,3.5,311.5,-2.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,79.4,19.9,124.6,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,111.4,14.5,109.8,-1.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,143.4,15.6,79.6,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,175.4,23.8,96.3,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,207.4,24.1,117.9,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,239.4,22.2,129.5,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,271.4,16.3,113.9,-2.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,303.4,14.5,100.3,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,335.4,12.6,86.8,-1.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,367.4,15.4,102.0,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,399.4,9.8,127.6,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,431.4,7.5,131.8,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,463.4,10.1,138.2,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,495.4,8.9,131.4,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,527.4,9.5,107.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,559.4,5.6,120.3,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,591.4,8.3,132.6,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,623.4,9.8,132.9,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,655.4,8.1,134.0,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,687.4,7.9,153.8,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,719.4,8.5,143.1,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,751.4,8.5,123.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,783.4,8.1,102.1,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,815.4,5.6,127.7,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,847.4,4.6,124.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,879.4,5.1,133.4,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,911.4,4.9,150.8,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,943.4,2.9,133.6,-0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,975.4,4.5,159.1,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,1007.4,1.3,157.4,-1.2,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:08:00Z,27.4940,-90.5493,1039.4,5.5,356.9,-0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,79.4,23.1,126.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,111.4,18.5,119.5,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,143.4,21.9,94.2,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,175.4,27.7,106.3,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,207.4,26.6,125.1,-3.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,239.4,22.7,128.0,-2.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,271.4,19.1,111.2,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,303.4,15.0,101.5,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,335.4,13.3,82.2,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,367.4,15.3,94.9,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,399.4,10.0,123.5,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,431.4,7.2,124.8,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,463.4,8.4,126.7,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,495.4,7.9,126.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,527.4,8.9,102.9,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,559.4,6.4,122.9,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,591.4,7.5,122.0,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,623.4,8.8,129.5,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,655.4,7.0,125.1,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,687.4,7.7,141.3,-0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,719.4,6.6,149.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,751.4,8.4,119.9,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,783.4,9.1,101.4,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,815.4,6.1,112.0,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,847.4,5.6,131.4,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,879.4,4.2,152.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,911.4,3.3,167.7,-1.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,943.4,1.7,176.6,0.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,975.4,5.7,173.0,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,1007.4,2.7,162.9,-0.9,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:18:00Z,27.4940,-90.5493,1039.4,8.1,335.3,0.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,79.4,20.8,129.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,111.4,16.2,119.3,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,143.4,20.3,94.2,-2.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,175.4,28.3,106.0,-4.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,207.4,26.0,121.8,-4.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,239.4,23.3,129.4,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,271.4,18.2,112.6,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,303.4,13.7,98.8,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,335.4,15.1,86.2,-1.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,367.4,17.4,98.3,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,399.4,9.8,124.2,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,431.4,7.5,117.9,0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,463.4,7.4,123.5,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,495.4,7.7,121.2,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,527.4,8.8,99.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,559.4,6.4,122.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,591.4,7.0,125.1,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,623.4,9.4,133.7,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,655.4,6.5,131.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,687.4,6.4,135.6,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,719.4,6.3,148.6,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,751.4,7.4,122.8,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,783.4,8.4,111.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,815.4,5.9,131.6,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,847.4,3.2,110.1,-1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,879.4,1.7,113.6,-0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,911.4,2.4,177.6,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,943.4,2.9,174.1,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,975.4,3.3,176.5,1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,1007.4,2.0,156.0,-1.5,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:28:00Z,27.4940,-90.5493,1039.4,5.4,315.0,-2.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,79.4,22.4,124.6,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,111.4,14.7,115.9,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,143.4,19.8,98.4,-2.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,175.4,28.0,105.3,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,207.4,26.1,120.9,-3.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,239.4,22.5,123.8,-3.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,271.4,18.3,106.2,-3.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,303.4,15.3,94.9,-2.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,335.4,16.0,81.4,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,367.4,17.7,94.9,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,399.4,9.8,114.0,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,431.4,7.9,111.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,463.4,8.4,121.4,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,495.4,9.2,127.5,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,527.4,11.7,102.8,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,559.4,7.2,125.4,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,591.4,7.6,131.3,-0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,623.4,10.2,139.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,655.4,8.6,134.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,687.4,7.4,150.0,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,719.4,8.2,150.9,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,751.4,8.4,119.3,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,783.4,8.0,111.1,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,815.4,5.5,135.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,847.4,3.9,149.5,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,879.4,3.5,138.5,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,911.4,5.7,157.5,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,943.4,2.7,214.3,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,975.4,3.1,166.9,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,1007.4,2.1,109.3,-2.4,'111331113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:38:00Z,27.4940,-90.5493,1039.4,5.1,350.9,-0.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,79.4,21.9,130.2,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,111.4,14.3,115.7,-0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,143.4,19.7,89.1,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,175.4,27.5,102.4,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,207.4,26.1,121.7,-4.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,239.4,22.1,126.7,-4.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,271.4,17.6,111.6,-3.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,303.4,14.8,98.1,-2.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,335.4,16.1,88.2,-2.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,367.4,16.8,101.0,-1.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,399.4,10.2,134.2,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,431.4,8.2,120.6,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,463.4,8.6,134.1,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,495.4,9.9,135.0,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,527.4,11.4,108.4,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,559.4,9.5,131.6,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,591.4,10.9,136.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,623.4,11.2,140.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,655.4,10.3,137.0,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,687.4,8.9,149.7,0.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,719.4,9.1,164.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,751.4,10.0,133.0,-0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,783.4,9.4,122.8,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,815.4,5.6,151.1,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,847.4,4.8,144.3,0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,879.4,3.5,188.1,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,911.4,4.6,214.4,0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,943.4,4.8,181.2,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,975.4,2.6,197.7,-0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42874:2,2023-11-30T10:48:00Z,27.4940,-90.5493,1007.4,1.6,90.0,-2.1,'111331113,111111113,111112223'
